ID_CONTACTO;TIPO_CUES;AUTONO;HAB_CUOTA;SEXO;EDAD_NUM;EDAD;P3_1;P3_2;P3_4;P3_5;P3_6;P4_1;P4_2;P4_4;P4_5;P4_6;P5_1;P5_2;P6_1;P6_2;P6_4;P6_5;P6_6;P7_1;P7_2;P7_4;P7_6;P7_7;P8_1;P8_2;P9_1;P9_2;P9_3;P9_4;P9_5;P9_6;P9_7;P10;P11;P12;P14;P15;P16;P17;P18;P19;P20_1;P20_2;P20_3;P20_4;P20_5;NUEVA1;NUEVA2;P24;P25;P26;P27;P28;P29;P30;P31;P32;P33;P29N;P30N_1;P30N_2;P30N_3;P30N_4;P30N_5;P30N_6;P30N_7;P31N;P32N_1;P32N_2;P32N_3;P32N_4;P32N_5;P33N_1;P33N_2;P33N_3;P33N_4;P33N_5;P33N_6;P33N_7;P33N_8;P34;P35;NIVEL_ESTUDIOS;PROFESION;P36;P37;P38;P39;P40;REC_VOTO;PESO
36890295;2;7;3;1;55;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;0;1;0;0;1;6;1;1;1;2;3;4;4;3;3;3;4;2;2;1;2;2;2;2;3;3;4;2;1;1;2;2;999;2;2;2;999;1;1;2;3;0;1;0;0;0;0;1;2;0;1;1;0;0;2;2;2;1;2;2;1;2;2;2;1;3;2;1;1;4;5;996;0,735
36890319;1;7;2;2;54;3;1;1;0;0;0;0;0;0;1;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;2;2;2;4;3;2;3;3;1;1;2;1;2;2;4;2;4;2;1;1;2;2; ;2;1;999;2;1;1;2;3;0;1;0;0;1;0;0;2;0;0;1;0;1;2;2;2;2;2;2;2;2;2;1;3;3;1;1;3;4;4;998;0,724
36890337;1;7;3;2;36;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;0;0;1;4;5;1;1;1;2;3;3;5;3;3;3;2;2;2;2;1;2;2;1;5;4;2;1;1;2;2; ;1;1;1;999;1;2;2;3;0;1;1;0;0;0;0;1;1;1;0;0;0;3;1;1;1;1;1;1;1;3;999;3;4;1;1;2;2;4;998;0,694
36890349;2;7;4;1;52;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;0;0;0;1;1;4;5;2;2;2;2;3;2;4;3;3;4;1;1;1;1;1;2;3;4;2;2;2;1;4;2; ; ; ;1; ; ;2; ;3;3;1;1;0;0;0;0;0;2;0;0;0;1;1;2;2;2;2;2;1;2;2;3;1;4; ; ; ; ; ;4;3;0,735
36890390;2;7;2;1;46;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;0;1;0;4;1;2;2;1;4;4;4;4;2;3;2;2;1;2;3;1;2;2;2;4;4;2;1;1;2;2; ;2;1;2;3;1;999;1;3;0;0;1;1;0;0;0;1;0;1;1;0;0;2;1;2;2;2;2;2;2;1;1;5;3;1;1;1;4;2;1;0,735
36890433;2;7;4;2;59;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;0;0;1;0;1;2;6;1;2;2;3;4;4;4;3;2;3;3;1;1;2;1;2;3;4;1;2;1;1;1;2;2;2;2;1;1;999;1;1;2;1;0;1;1;0;0;0;0;1;0;1;1;0;0;1;1;1;1;1;1;1;1;1;2;3;2;1;1;3;4;4;995;0,724
36890498;2;7;3;2;54;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;1;0;0;0;4;1;1;5;1;3;2;5;4;3;3;4;3;1;1;2;2;2;3;1;3;3;2;1;1;2;3;2;2;1;2;999;1;999;2;2;0;1;1;0;0;0;0;2;1;1;1;0;0;2;2;2;2;2;2;2;2;1;2;5;2;1;1;1;4;3;4;0,724
36890573;2;7;5;1;76;4; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;1;1;0;1;1;0;0;6;4;2;4;2;2;3;2;4;2;2;3;2;1; ;3; ;2;4;4;2;2;2;6;6; ; ; ; ; ; ; ;1; ; ;1;0;0;1;1;0;0;0;1;1;1;0;0;0;2;1;2;2;1;1;1;2;1;1;3; ; ; ; ; ;2;2;1,019
36890583;2;7;2;1;64;3; ; ; ; ; ; ; ; ; ; ; ; ;1;1;0;0;0;0;0;1;1;0;2;6;2;2;3;2;4;4;4;2;3;3;3;2;1;2;2;1;4;2;2;4;4;1;1;2;2; ;1;2;2;2;2;2;2;1;0;0;1;0;0;0;1;1;1;0;0;1;0;3;1;1;1;3;1;1;1;1;2;2;1;2;1;1;1;2;2;0,735
36890592;1;7;5;1;72;4;1;0;1;0;0;0;0;0;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;1;3;2;3;2;4;2;3;1;2;1; ;2; ;1;3;3;2;3;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;0;0;0;0;1;1;1;0;0;1;0;1;2;2;1;1;2;1;1;1;2;2; ; ; ; ; ;2;1;1,019
36890608;1;7;2;2;86;4;1;0;0;1;0;1;0;1;0;0;5;2; ; ; ; ; ; ; ; ; ; ; ; ;4;4;2;4;4;2;4;2;2;4;1;2; ;999; ;1;4;4;4;999;4;7;7; ; ; ; ; ; ; ;2; ; ;3;0;1;1;0;0;0;0;1;0;0;1;0;1;2;2;2;2;1;2;2;2;2;2;1; ; ; ; ; ;5;999;1,833
36890674;2;7;4;2;28;1; ; ; ; ; ; ; ; ; ; ; ; ;1;1;0;0;0;0;0;0;1;1;4;5;2;2;2;3;3;3;4;2;3;4;3;1;1;3;1;2;4;2;2;4;4;1;1;2;2;2;2;1;1;999;1;1;2;3;0;0;1;0;0;0;1;1;0;1;1;0;0;1;2;2;2;1;1;2;1;1;1;5;3;1;2;3;4;2;996;0,857
36890694;2;7;4;2;33;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;1;0;0;0;4;5;2;2;1;2;4;4;4;2;3;999;2;1;1;3;1;2;1;2;1;1;2;1;4;2; ; ; ;1; ; ;1; ;1;2;0;1;0;0;0;0;1;2;0;0;0;1;1;1;2;1;2;1;1;2;2;1;1;5; ; ; ; ; ;3;5;0,694
36890759;1;7;2;1;50;3;1;0;1;0;0;0;0;0;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;3;3;4;4;2;3;3;1;2;1;2;2;2;2;2;2;4;2;1;1;2;2;2;1;2;1;999;1;2;2;3;1;1;1;1;1;1;1;1;0;1;1;0;0;2;2;2;2;2;2;2;2;1;1;3;3;1;1;1;2;2;1;0,735
36890762;1;13;2;2;32;2;0;0;1;1;0;0;1;0;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;3;3;3;4;3;1;2;2;2;1;1;1;1;3;4;5;5;4;9;9; ; ; ; ; ; ; ;1; ; ;3;0;0;1;0;0;0;1;1;0;0;1;0;1;1;3;2;1;3;2;2;2;3;1;5; ; ; ; ; ;999;996;1,7
36890773;2;1;5;1;53;3;1;0;1;0;0;0;1;0;0;1;4;2; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;5;2;4;5;2;1;2;3;1;2;3;1;2;1;5;2;4;1;1;1;2;2; ;1;2;1;999;1;1;2;2;0;1;0;0;0;0;1;2;1;0;0;1;0;2;1;1;2;1;1;2;1;1;1;5;3;1;3;1;4;2;2;1,802
36890823;2;7;5;2;53;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;4;6;2;2;2;2;4;999;4;2;3;2;4;1;1;2;1;1;2;2;2;4;2;1;4;2; ; ; ;1; ; ;1; ;2;1;0;0;0;0;1;0;1;2;1;0;0;1;0;2;2;2;2;1;2;1;2;1;1;5; ; ; ; ; ;2;995;0,724
36890829;2;7;2;2;54;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;0;1;0;0;0;1;1;0;1;4;2;1;4;2;2;2;2;2;3;4;2;2;3;3;1;2;2;2;3;2;2;4;4;1; ; ; ;1; ; ;1; ;3;1;0;0;0;0;1;0;1;1;1;1;0;0;0;2;2;2;2;1;2;1;2;1;1;3; ; ; ; ; ;5;995;0,724
36890915;1;8;2;2;52;3;1;0;1;0;0;0;0;0;1;1;2;6; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;4;4;4;4;3;2;3;4;2;1;2;2;2;3;2;4;4;4;1;1;2;3;999;999;999;999;999;1;1;1;2;0;0;1;0;1;0;0;1;1;0;1;0;0;2;1;2;2;2;2;1;2;1;1;5;2;1;1;3;4;3;996;0,629
36890943;1;7;2;2;32;2;1;0;0;1;0;0;0;1;0;1;6;1; ; ; ; ; ; ; ; ; ; ; ; ;4;4;4;2;2;999;2;2;3;1;999;1;4;3;2;1;4;2;999;999;999;9;9; ; ; ; ; ; ; ;1; ; ;2;0;1;1;0;0;0;0;3;1;1;0;0;0;1;2;2;2;2;2;2;1;1;2;2; ; ; ; ; ;4;996;0,694
36890950;2;7;5;2;57;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;0;1;1;0;0;4;2;2;1;1;2;4;2;2;2;3;4;3;1;1;2;1;2;4;5;1;2;1;1;1;2;2;2;2;1;2;1;1;2;1;1;0;0;1;0;0;0;1;3;1;1;0;0;0;1;2;1;2;2;2;2;2;3;1;5;2;1;3;1;4;1;1;0,724
36890965;1;7;2;1;76;4;1;1;0;0;0;1;0;1;0;0;2;6; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;2;2;2;3;2;2;3;2;2; ;2; ;2;2;4;4;4;2;6;6; ; ; ; ; ; ; ;1; ; ;2;0;1;0;0;0;0;1;3;1;0;0;1;0;1;1;2;2;1;1;1;2;1;2;3; ; ; ; ; ;3;3;1,019
36890998;2;7;2;1;50;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;1;0;0;0;4;1;2;2;2;4;4;4;4;2;1;2;2;1;1;1;1;1;2;4;2;4;4;1;1;2;2;2;2;1;1;3;1;2;2;3;0;1;1;0;0;0;0;1;1;1;0;0;0;2;2;2;2;3;2;1;3;1;2;5;3;1;1;1;4;2;4;0,735
36891031;1;7;2;1;57;3;1;0;0;1;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;2;4;4;4;2;3;4;2;2;2;999;2;2;2;4;2;2;2;1;1;2;2;999;999;999;999;999;1;2;3;2;0;0;1;0;0;0;1;2;1;0;0;0;1;1;1;2;2;1;2;1;1;1;2;2;3;2;3;2;2;999;2;0,735
36891092;1;7;2;2;48;3;1;1;0;0;0;0;0;0;1;1;6;2; ; ; ; ; ; ; ; ; ; ; ; ;4;4;1;2;2;2;4;2;3;4;3;2;1;3;2;1;2;2;4;3;1;1;1;2;2;2;2;1;2;3;1;1;3;1;0;1;0;0;0;0;1;1;1;0;0;1;0;1;2;2;2;2;2;1;1;1;1;5;1;2;2;3;4;4;4;0,724
36891099;1;7;3;1;43;2;0;0;1;0;1;0;1;0;1;0;4;5; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;3;3;4;4;2;3;3;2;2;1;3;2;2;4;3;3;4;3;1;1;2;2;2;2;1;1;3;1;999;2;1;0;1;1;0;0;0;0;1;0;1;1;0;0;1;1;1;1;1;1;1;1;1;2;2;3;1;1;1;4;3;996;0,917
36891119;2;7;3;1;51;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;1;0;0;0;4;1;2;2;2;2;4;4;4;3;3;3;2;1;1;2;2;2;4;4;4;2;2;1;4;2; ; ; ;1; ; ;1; ;1;2;0;1;0;0;1;0;0;1;1;0;0;1;0;1;1;1;1;2;2;2;2;1;1;4; ; ; ; ; ;3;1;0,735
36891175;2;7;4;2;56;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;6;5;1;1;1;3;4;4;5;3;3;4;2;2;1;3;1;2;2;3;2;1;1;1;1;2;2;2;2;1;1;999;1;1;2;3;0;1;1;0;0;0;0;1;0;0;0;1;1;1;2;2;2;2;2;2;2;1;1;5;2;2;1;1;4;2;999;0,724
36891193;2;7;2;1;66;4; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;0;0;1;4;1;5;1;1;1;1;1;5;3;3;4;2;1;2;2;2;1;5;3;1;4;3;6;6; ; ; ; ; ; ; ;1; ; ;3;0;0;1;0;1;0;0;1;0;1;1;0;0;1;1;1;2;1;1;1;2;1;1;5; ; ; ; ; ;2;996;1,019
36891197;2;14;4;1;51;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;1;0;0;0;4;2;2;2;2;2;2;2;2;2;1;2;3;1;1;2;1;1;5;2;4;2;4;1;1;2;3;999;999;1;1;999;999;2;1;2;0;1;1;0;0;0;0;1;1;0;1;0;0;2;2;2;2;2;2;2;2;2;2;5;4;1;1;2;1;999;996;0,427
36891207;1;7;5;1;64;3;1;0;0;1;0;0;1;0;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;4;1;1;4;4;5;4;3;3;2;3;2;1;3;2;1;4;4;4;5;1;1;1;2;2;2;1;999;999;999;1;1;2;3;1;1;1;1;1;1;1;1;1;1;0;0;0;1;2;2;2;2;1;1;2;1;1;2;3;1;1;1;4;3;4;0,735
36891260;2;7;2;2;47;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;0;0;1;6;1;4;3;2;2;2;2;4;2;2;4;1;999;1;2;2;2;2;2;2;2;2;1;1;2;2;999;999;999;999;999;1;1;2;2;0;1;0;1;0;0;0;3;1;0;0;1;0;2;1;2;2;1;1;1;1;1;2;5;1;2;1;1;4;2;995;0,724
36891340;2;7;2;2;65;4; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;0;1;1;0;4;6;2;2;2;2;2;2;4;2;2;3;1;999;1;2;2;1;2;2;4;4;2;1;6;2; ; ; ; ; ; ;1; ; ;2;0;1;1;0;0;0;0;1;1;1;0;0;0;1;2;2;2;1;2;2;2;1;2;3; ; ; ; ; ;4;1;1,833
36891382;1;7;3;1;55;3;1;1;0;0;0;0;0;1;1;0;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;1;2;2;4;5;2;2;3;3;2;1;1;2;2;2;2;1;2;4;2;1;1;2;2; ;2;1;1;2;1;2;1;1;0;0;1;0;0;0;1;1;1;1;0;0;0;1;2;2;2;2;2;1;2;1;1;3;3;1;1;2;4;2;1;0,735
36891417;2;7;2;1;56;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;1;0;0;0;4;5;2;2;2;2;2;2;4;3;3;3;4;2;1;2;2;1;4;4;4;2;2;1;1;2;3;2;999;2;1;999;999;999;2;3;0;1;0;0;0;0;1;1;1;0;0;1;0;2;1;2;1;1;1;1;1;1;1;2;1;2;1;1;1;3;1;0,735
36891517;1;8;4;1;82;4;0;0;1;0;1;0;0;0;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;4;4;4;5;3;2;3;2;1; ;2; ;2;1;4;2;1;2;6;6; ; ; ; ; ; ; ;1; ; ;2;0;0;1;1;1;0;1;1;0;1;1;0;0;2;2;2;2;1;1;1;2;1;2;5; ; ; ; ; ;999;2;0,667
36891535;2;8;2;2;49;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;1;0;0;6;2;2;2;1;3;4;4;4;2;2;2;1;2;4;2;1;1;4;2;4;4;2;1;1;2;2;999;999;1;2;999;1;1;2;3;0;0;1;0;0;1;0;4;1;1;0;0;0;2;1;1;2;1;1;1;1;1;2;3;4;1;1;1;4;5;996;0,629
36891584;2;8;2;1;30;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;1;1;1;1;0;0;0;4;1;2;4;2;3;3;3;4;2;1;3;2;1;2;999;1;2;4;1;2;2;2;1;1;999;999; ;2;1;1;2;1;1;3;2;0;0;1;0;0;0;1;1;1;1;1;1;1;3;3;3;3;3;3;3;3;1;999;5;1;2;1;2;4;2;996;1,075
36891589;1;8;4;2;63;3;1;0;0;1;0;0;0;1;0;1;2;1; ; ; ; ; ; ; ; ; ; ; ; ;2;2;4;4;4;4;4;2;3;4;3;2;1;2;2;2;4;4;4;5;2;4;4;2; ; ; ;1; ; ;1; ;2;1;0;0;1;0;1;0;0;1;0;1;1;0;0;2;2;1;1;2;2;2;2;3;2;1; ; ; ; ; ;4;999;0,629
36891682;1;8;2;2;48;3;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;999;2;999;4;3;3;4;3;1;2;2;2;2;999;4;2;2;2;1;1;2;2;2;2;2;1;3;1;1;2;3;0;0;0;1;0;0;1;2;0;0;1;0;1;2;1;2;2;2;1;2;1;1;999;3;3;1;1;1;4;3;2;0,629
36891688;2;8;2;2;61;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;6;1;2;999;1;1;1;1;5;2;2;3;2;2;1;999;1;2;3;5;3;3;2;9;9; ; ; ; ; ; ; ;1; ; ;3;0;1;0;0;0;0;1;3;0;1;1;0;0;1;2;2;2;2;2;1;2;1;2;3; ; ; ; ; ;3;4;0,629
36891695;2;8;2;1;62;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;0;1;0;0;1;6;2;4;2;2;2;2;2;4;2;3;999;3;1;1;2;2;1;2;4;2;2;999;1;1;2;2;2;2;2;2;999;2;2;2;2;0;0;1;0;0;0;1;3;0;1;1;0;0;2;2;2;2;1;1;2;2;1;2;2;3;1;1;2;3;4;999;0,59
36891724;1;8;4;1;54;3;0;1;1;0;0;0;0;0;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;4;4;2;2;4;2;3;3;2;2;1;1;2;2;1;2;2;2;2;4;1;1;2;2; ;2;2;1;2;1;1;2;2;0;1;0;0;0;0;1;3;1;1;0;0;0;2;1;1;1;2;2;2;2;1;2;1;3;1;1;2;4;5;1;0,59
36891727;2;8;4;2;56;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;0;1;0;0;1;4;2;2;1;1;3;4;3;4;3;3;1;1;1;1;3;1;1;2;2;3;2;1;1;1;2;2; ;999;1;1;1;1;1;1;1;0;1;0;1;0;0;0;3;1;1;0;1;0;1;1;2;1;1;3;2;3;1;1;5;1;1;1;3;4;2;998;0,629
36891745;2;8;2;2;34;2; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;0;0;1;0;1;6;5;2;2;999;5;1;3;4;3;3;2;2;999;2;3;2;2;4;1;4;4;999;1;1;2;2; ;2;1;1;2;1;1;2;2;0;1;0;0;0;0;1;1;1;0;0;1;0;1;2;2;2;2;2;1;1;1;1;3;3;1;1;1;4;5;3;0,911
36891768;2;8;2;1;63;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;0;1;0;6;5;2;2;2;2;2;2;2;2;2;1;2;2;1;2;2;1;2;4;4;2;999;1;1;2;3;2;2;2;999;999;2;999;1;3;0;1;1;0;0;0;0;1;1;1;0;0;0;1;2;2;2;2;2;2;1;1;2;1;1;1;1;2;3;5;1;0,59
36891769;1;8;4;2;57;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;0;1;0;1;0;0;1;0;4;1;2;2;2;2;4;2;4;3;3;1;3;1;1;1;1;1;2;2;4;2;2;1;1;2;2;1;1;1;2;3;1;1;3;2;0;1;0;1;1;0;1;3;0;1;0;0;1;1;2;2;2;3;2;1;2;1;1;4;3;1;1;1;4;3;1;0,629
36891799;1;8;4;2;61;3;1;1;0;0;0;0;0;0;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;4;2;2;4;999;4;4;3;3;4;1;1;1;2;2;2;4;2;2;2;1;1;1;2;2;999;2;1;1;2;1;1;2;3;0;0;0;0;1;0;1;2;1;0;0;0;1;1;1;1;1;1;1;1;1;1;1;3;3;2;1;3;4;3;1;0,629
36891805;2;8;4;2;54;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;0;0;1;6;1;2;2;2;2;4;4;4;2;3;2;3;1;1;2;1;2;2;4;2;4;4;1;1;2;2;2;1;1;1;2;1;1;1;3;0;0;1;0;1;0;0;4;1;1;0;0;0;2;2;2;2;1;2;1;2;1;1;5;1;1;1;3;4;2;2;0,629
36891849;2;8;5;2;66;4; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;4;5;3;2;1;2;4;4;4;2;3;2;2;1;1;2;2;1;1;2;2;2;4;6;6; ; ; ; ; ; ; ;1; ; ;1;0;1;0;0;0;0;1;2;1;0;0;0;1;1;1;1;2;1;1;2;2;1;1;5; ; ; ; ; ;2;2;1,05
36891908;1;8;4;1;68;4;1;1;0;0;0;0;0;0;1;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;5;1;1;5;5;5;5;3;3;4;2;1;2;2;2;2;1;1;1;5;5;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;1;0;0;0;0;1;1;1;0;0;0;2;2;2;2;1;2;1;2;1;2;3; ; ; ; ; ;5;2;0,667
36891918;1;8;4;1;66;4;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;1;2;2;1;2;3;3;3;2;1;2;1;3;2;1;2;4;1;2;1;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;0;1;0;0;0;1;0;1;1;0;0;3;1;1;1;3;1;1;1;1;2;3; ; ; ; ; ;2;2;0,667
36891919;1;8;2;2;49;3;1;1;0;0;0;0;0;1;0;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ;3;1;2;2;2;4;4;2;3;4;2;1;1;1;2;2;2;2;2;2;2;1;1;2;3;2;2;2;1;999;1;2;2;1;0;1;0;0;1;0;0;1;1;0;0;1;0;2;1;1;1;3;1;1;3;1;1;3;3;1;1;1;4;4;2;0,629
36891942;1;8;2;2;80;4;1;0;1;0;0;0;0;1;0;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;4;2;2;3;2;2;999;3;1; ;3; ;1;999;4;2;4;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;0;1;1;0;0;0;1;1;1;0;0;0;2;2;2;3;1;3;3;3;2;2;1; ; ; ; ; ;4;2;1,05
36891965;2;8;3;1;62;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;0;1;4;5;1;2;2;2;4;4;4;3;3;4;1;1;2;2;1;2;1;999;2;2;2;1;4;2; ; ; ;1; ; ;1; ;3;3;0;1;0;0;0;0;1;1;1;0;0;1;0;2;2;2;2;1;1;1;1;1;1;3; ; ; ; ; ;2;2;0,59
36891972;2;8;3;2;44;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;4;1;999;3;2;5;2;2;4;2;2;2;3;1;3;2;2;2;4;2;2;4;4;1;1;2;2;1;1;1;1;1;1;1;3;3;0;1;0;0;0;0;1;2;0;1;1;0;0;2;2;2;1;1;1;1;2;1;1;5;3;1;1;1;4;3;996;0,911
36891984;1;8;2;1;49;3;0;1;1;0;0;0;0;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;2;4;2;4;3;3;3;3;1;1;2;2;2;2;4;2;3;2;1;1;1;2; ;2;1;1;2;1;1;1;3;0;0;1;0;0;0;1;2;1;1;0;0;0;3;2;2;2;1;2;3;2;1;1;2;3;1;3;1;4;4;2;0,59
36891990;2;8;4;2;57;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;0;1;0;1;0;4;2;2;2;1;4;2;3;2;3;3;3;1;2;2;2;2;2;2;2;2;3;1;1;1;2;2;2;2;1;1;2;1;1;2;3;0;0;1;0;0;0;1;1;1;1;0;0;0;3;2;2;1;3;2;1;2;1;2;2;4;1;1;1;4;5;998;0,629
36891992;2;8;4;2;67;4; ; ; ; ; ; ; ; ; ; ; ; ;0;1;0;1;0;0;0;1;1;0;2;1;2;2;2;999;999;999;4;3;3;4;2;1;999;2;2;999;3;2;2;2;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;0;0;1;0;0;1;0;1;1;0;0;2;2;2;2;1;3;1;2;1;2;5; ; ; ; ; ;2;2;1,05
36891995;1;8;2;2;60;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;1;0;0;0;4;1;2;2;2;2;2;3;2;2;2;2;1;1;1;2;2;1;3;2;2;3;4;1;1;2;3; ;1;1;2;1;1;1;2;3;0;0;1;0;0;1;1;1;0;1;1;0;0;2;1;3;3;1;1;2;1;3;1;5;2;1;1;3;1;4;1;0,629
36892014;1;8;2;2;53;3;0;0;0;1;1;0;1;1;0;0;5;1; ; ; ; ; ; ; ; ; ; ; ; ;3;2;2;4;2;4;2;2;2;2;2;2;1;2;2;1;3;4;4;3;4;4;4;2; ; ; ;999; ; ;1; ;2;3;0;1;0;1;0;0;0;1;0;0;1;0;1;3;2;3;2;3;3;1;3;2;1;2; ; ; ; ; ;4;996;0,629
36892028;1;8;5;2;55;3;1;1;0;0;0;0;1;0;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;4;2;2;2;2;999;999;2;3;2;2;999;1;1;4;999;999;999;999;8;1; ;2;1;2;1;1;2;1;1;3;1;0;1;0;0;0;0;1;1;0;1;0;0;1;3;1;1;1;1;1;2;1;1;2;3;3;1;1;1;3;4;999;0,629
36892130;1;8;4;2;75;4;1;1;0;0;0;0;0;1;0;1;5;4; ; ; ; ; ; ; ; ; ; ; ; ;1;999;4;3;2;4;999;2;2;3;2;2; ;2; ;2;4;2;2;4;2;7;7; ; ; ; ; ; ; ;1; ; ;3;0;1;1;1;1;1;1;1;1;1;0;0;0;3;3;1;1;1;1;1;3;1;2;2; ; ; ; ; ;5;999;1,05
36892161;2;8;4;2;44;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;1;0;0;0;5;1;3;3;2;2;3;3;3;3;3;2;2;2;3;2;2;2;3;2;2;2;2;1;1;2;2;2;2;1;1;999;1;2;2;3;0;1;1;0;0;0;0;2;1;0;0;1;0;1;2;2;2;1;2;2;1;2;2;3;3;1;1;3;4;5;1;0,911
36892212;1;8;2;1;72;4;1;0;1;0;0;0;1;0;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;2;2;4;4;4;2;3;3;2;1; ;2; ;999;2;999;2;2;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;1;0;0;0;0;2;1;1;0;0;0;1;1;1;1;2;1;1;1;1;999;4; ; ; ; ; ;4;2;0,667
36892228;1;8;2;2;56;3;1;0;0;1;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;3;4;2;2;2;2;2;2;2;2;2;2;2;2;2;1;4;2;2;2;4;1;1;2;2;2;1;1;2;2;1;2;2;1;0;0;1;0;0;0;1;3;1;1;0;0;0;1;2;2;2;1;1;2;1;1;2;5;3;1;1;2;4;4;1;0,629
36892233;1;8;4;2;50;3;1;0;1;0;0;0;0;0;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;4;2;3;4;3;3;2;2;2;2;2;1;2;4;4;2;2;2;1;1;2;2;2;2;1;1;2;1;1;2;2;0;1;1;0;0;0;0;1;0;1;1;0;0;1;2;2;2;1;2;2;2;1;2;4;1;1;1;1;4;999;999;0,629
36892318;1;8;4;1;74;4;1;1;0;0;0;0;0;0;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;1;2;2;4;2;3;3;2;2; ;3; ;2;3;2;4;4;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;1;0;0;0;0;2;1;0;1;0;0;2;2;2;2;3;2;1;3;1;2;2; ; ; ; ; ;4;2;0,667
